Processo Nomina;Anno di riferimento;Codice Scuola;Denominazione;Tipologia Scuola;Codice Istituto Principale;Insegnamento-Tipo posto;Posti interni Disp. iniziale suppl. al 31-08;Posti interni Disp. variata suppl. al 31-08;Posti interni Disp. scuola suppl. al 31-08;Posti interni Disp. iniziale suppl. al 30-06;Posti interni Disp. variata suppl. al 30-06;Posti interni Disp. scuola suppl. al 30-06;Posti esterni stesso comune Disp. iniziale suppl. al 31-08;Posti esterni stesso comune Disp. variata suppl. al 31-08;Posti esterni stesso comune Disp. scuola suppl. al 31-08;Posti esterni stesso comune Disp. iniziale suppl. al 30-06;Posti esterni stesso comune Disp. variata suppl. al 30-06;Posti esterni stesso comune Disp. scuola suppl. al 30-06;Posti esterni diverso comune Disp. iniziale suppl. al 31-08;Posti esterni diverso comune Disp. variata suppl. al 31-08;Posti esterni diverso comune Disp. scuola suppl. al 31-08;Posti esterni diverso comune Disp. iniziale suppl. al 30-06;Posti esterni diverso comune Disp. variata suppl. al 30-06;Posti esterni diverso comune Disp. scuola suppl. al 30-06;Numero Ore per Spezzone Orario al 30-06;Numero spezzoni orario al 30-06;Numero spezzoni orario scuola al 30-06;Data produzione Report
2;202223;CZMM82201X;IC CURINGA;MM;CZIC82200V;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82201X;IC CURINGA;MM;CZIC82200V;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82201X;IC CURINGA;MM;CZIC82200V;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82201X;IC CURINGA;MM;CZIC82200V;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15.0;1;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;AC56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CLARINETTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;AE56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (FAGOTTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82301Q;"IC GUARDAVALLE ""ALDO MORO""";MM;CZIC82300P;AM56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (VIOLINO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;A028 - MATEMATICA E SCIENZE - NORMALE;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;AC56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CLARINETTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9.0;1;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82401G;IC CROPANI-SIMERI CRICHI;MM;CZIC82400E;AL56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (TROMBA) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;AC56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CLARINETTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;AE56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (FAGOTTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82501B;IC FALERNA - NOCERA TERINESE;MM;CZIC82500A;AH56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (OBOE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;AC56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CLARINETTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;AG56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (FLAUTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;AK56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (SAXOFONO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM82901P;IC MAIDA;MM;CZIC82900N;AL56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (TROMBA) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83001V;IC  DON G.MARAZITI MARCELLINARA;MM;CZIC83000T;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9.0;1;0;01/09/2022
2;202223;CZMM835012;"IC SERSALE ""G.BIANCO""";MM;CZIC835001;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM835012;"IC SERSALE ""G.BIANCO""";MM;CZIC835001;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;1;1;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;01/09/2022
2;202223;CZMM835012;"IC SERSALE ""G.BIANCO""";MM;CZIC835001;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;01/09/2022
2;202223;CZMM835012;"IC SERSALE ""G.BIANCO""";MM;CZIC835001;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM835012;"IC SERSALE ""G.BIANCO""";MM;CZIC835001;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM835012;"IC SERSALE ""G.BIANCO""";MM;CZIC835001;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM835012;"IC SERSALE ""G.BIANCO""";MM;CZIC835001;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM835012;"IC SERSALE ""G.BIANCO""";MM;CZIC835001;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM835012;"IC SERSALE ""G.BIANCO""";MM;CZIC835001;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83601T;"IC PETRONA' ""C. ALVARO""";MM;CZIC83600R;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83601T;"IC PETRONA' ""C. ALVARO""";MM;CZIC83600R;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83601T;"IC PETRONA' ""C. ALVARO""";MM;CZIC83600R;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83601T;"IC PETRONA' ""C. ALVARO""";MM;CZIC83600R;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83601T;"IC PETRONA' ""C. ALVARO""";MM;CZIC83600R;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83601T;"IC PETRONA' ""C. ALVARO""";MM;CZIC83600R;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83601T;"IC PETRONA' ""C. ALVARO""";MM;CZIC83600R;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83601T;"IC PETRONA' ""C. ALVARO""";MM;CZIC83600R;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM83601T;"IC PETRONA' ""C. ALVARO""";MM;CZIC83600R;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM839019;"IC BORGIA "" G. SABATINI""";MM;CZIC839008;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM839019;"IC BORGIA "" G. SABATINI""";MM;CZIC839008;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;3;3;3;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;01/09/2022
2;202223;CZMM839019;"IC BORGIA "" G. SABATINI""";MM;CZIC839008;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM839019;"IC BORGIA "" G. SABATINI""";MM;CZIC839008;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM839019;"IC BORGIA "" G. SABATINI""";MM;CZIC839008;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
